Depth (cm),Age (ka),Median Grain Size (�m),Clay (%),Silt (%),Sand (%)
76,7956,28.2,5.9,64.9,29.3
86,8270,29.8,5.6,62.5,31.9
96,8585,32.8,5.1,60.1,34.7
106,8899,28.4,5.7,63.7,30.6
116,9214,32.1,5.5,59.7,34.8
126,9528,34.9,4.9,58.2,36.9
136,9842,36.8,5.4,56.4,38.2
146,10157,23.6,6.7,66.8,26.5
156,10471,30.1,5.6,58.6,35.8
167,10817,25.4,5.7,64.0,30.3
176,11464,16.6,9.1,73.7,17.3
186,13599,17.3,8.0,75.2,16.8
196,14040,25.5,6.0,68.1,25.8
206,14481,24.0,6.2,71.4,22.5
212,14746,23.8,6.2,66.1,27.7
227,15807,10.2,14.6,79.5,5.9
237,16610,10.1,15.2,79.0,5.8
247,17414,9.9,16.1,78.4,5.5
257,18218,11.2,14.5,77.6,8.0
267,19022,13.0,13.3,73.0,13.7
277,19826,13.8,13.0,73.6,13.4
287,20630,11.2,14.4,78.4,7.2
297,21434,10.5,15.9,77.4,6.8
307,22238,10.9,15.3,76.3,8.5
317,23042,11.7,14.5,76.2,9.3
327,23846,11.9,15.5,72.6,11.9
337,24650,13.2,15.0,70.2,14.8
347,25454,13.0,13.8,72.4,13.8
357,26258,15.9,12.6,70.2,17.2
367,27062,14.4,13.1,71.2,15.7
