Depth (cm),Age (ka),Weight (mg),total C (ug),% Corg,d13Corg ,%OCterr,%OCmar,,Depth (cm),Weight (mg),%TN,%Norg,total N (ug),d15N,C/Norg
10,9895,14.947,69.729,0.467,-22.053,0.082,0.385,,10,54.946,0.058,0.032,31.752,6.505,16.862
15,9920,15.036,90.779,0.604,-21.941,0.095,0.509,,15,54.673,0.069,0.043,37.714,5.435,16.204
20,9944,15.058,77.305,0.513,-21.819,0.070,0.443,,20,55.468,0.062,0.037,34.608,4.914,16.240
25,9969,15.050,75.716,0.503,-22.157,0.097,0.406,,25,54.269,0.064,0.039,34.794,5.511,15.204
30,9993,14.970,86.585,0.578,-22.398,0.135,0.444,,30,54.297,0.066,0.041,35.981,6.018,16.557
35,10017,15.044,79.792,0.530,-22.720,0.152,0.378,,35,54.842,0.065,0.039,35.484,5.519,15.789
40,10042,15.034,108.503,0.722,-22.526,0.184,0.538,,40,55.016,0.078,0.053,43.044,5.463,15.970
45,10066,15.058,121.716,0.808,-22.928,0.260,0.549,,45,54.618,0.080,0.054,43.562,4.977,17.385
50,10091,15.013,84.586,0.563,-23.284,0.214,0.349,,50,55.519,0.069,0.043,38.256,6.161,15.148
55,10115,15.079,120.903,0.802,-23.372,0.317,0.485,,55,55.133,0.061,0.035,33.590,5.924,26.413
60,10140,15.035,118.971,0.791,-23.397,0.316,0.475,,60,54.780,0.072,0.046,39.261,5.732,20.001
65,10164,14.973,102.668,0.686,-23.819,0.322,0.364,,65,55.507,0.073,0.048,40.573,5.945,16.812
70,10188,15.057,83.569,0.555,-23.520,0.233,0.322,,70,55.899,0.070,0.044,38.983,5.185,14.641
75,10213,15.029,89.372,0.595,-23.989,0.296,0.298,,75,54.510,0.070,0.045,38.275,6.036,15.519
80,10237,15.089,99.156,0.657,-23.607,0.285,0.372,,80,55.790,0.064,0.039,35.710,6.444,19.915
85,10262,15.035,102.164,0.680,-24.398,0.385,0.295,,85,55.667,0.072,0.047,40.240,5.103,16.949
90,10286,14.967,83.539,0.558,-23.889,0.269,0.289,,90,54.635,0.061,0.035,33.280,5.135,18.393
95,10310,15.088,88.835,0.589,-23.633,0.258,0.330,,95,54.550,0.056,0.031,30.561,5.633,22.510
100,10335,15.057,104.431,0.694,-23.369,0.274,0.420,,100,54.745,0.069,0.044,38.033,5.663,18.406
105,10359,15.053,120.787,0.802,-23.897,0.387,0.415,,105,55.330,0.076,0.050,41.954,5.699,18.607
110,10384,15.018,147.284,0.981,-23.405,0.393,0.588,,110,54.546,0.082,0.057,44.761,5.953,20.235
122,10442,14.948,121.447,0.812,-24.695,0.500,0.312,,122,55.209,0.081,0.056,44.818,5.591,17.029
130,10481,15.042,124.687,0.829,-24.405,0.470,0.359,,130,54.916,0.074,0.048,40.581,5.097,19.988
135,10506,14.911,168.974,1.133,-24.737,0.706,0.427,,135,55.312,0.101,0.075,55.800,5.823,17.543
140,10530,14.941,186.327,1.247,-24.854,0.801,0.446,,140,55.167,0.114,0.088,62.663,5.581,16.522
150,10579,15.009,188.947,1.259,-24.929,0.824,0.435,,150,55.917,0.116,0.091,65.002,6.300,16.189
160,10628,15.015,189.849,1.264,-24.980,0.839,0.426,,160,55.787,0.126,0.100,70.151,6.044,14.719
170,10677,15.028,195.268,1.299,-25.188,0.907,0.392,,170,54.289,0.121,0.095,65.607,4.794,15.904
180,10725,14.958,209.348,1.400,-25.317,1.007,0.393,,180,54.706,0.132,0.106,71.956,5.819,15.404
190,10774,15.009,221.818,1.478,-25.037,0.994,0.484,,190,54.524,0.130,0.104,70.657,6.455,16.570
192,10784,15.041,224.992,1.496,-25.249,1.059,0.436,,200,54.586,0.139,0.114,75.912,6.801,15.959
195,10799,14.951,212.680,1.423,-24.565,0.845,0.577,,210,55.490,0.126,0.100,69.822,6.616,15.928
200,10823,15.068,234.016,1.553,-24.227,0.835,0.718,,220,54.240,0.137,0.112,74.344,6.637,15.284
203,10838,15.080,214.518,1.423,-25.332,1.027,0.395,,230,54.354,0.131,0.106,71.270,6.045,16.874
210,10872,15.063,206.261,1.369,-25.245,0.969,0.401,,235,55.830,0.131,0.106,73.278,6.630,16.076
215,10896,15.117,209.331,1.385,-25.139,0.955,0.430,,240,54.618,0.130,0.105,71.147,6.319,17.147
220,10921,15.001,219.186,1.461,-24.863,0.941,0.520,,243,55.735,0.132,0.106,73.371,6.730,16.162
225,10945,15.080,209.454,1.389,-25.022,0.931,0.458,,250,54.546,0.123,0.097,67.070,5.845,17.347
230,10970,15.096,230.545,1.527,-24.982,1.014,0.514,,260,54.524,0.119,0.094,65.006,5.910,17.069
235,10994,14.965,218.002,1.457,-24.462,0.840,0.616,,275,55.098,0.138,0.112,75.971,6.656,15.653
