Depth (cm),Age (ka),Weight (mg),Corg (ug),% Corg,?13Corg,Fracterr,%OCterr,%OCmar,,Weight (mg),total N (ug),% N,d15N ,C/N
76,7956,14.947,120.274,0.805,-22.395,0.232,0.187,0.654,,55.244,57.027,0.103,5.408,7.795
86,8270,15.055,121.171,0.805,-22.749,0.292,0.235,0.616,,55.397,57.762,0.104,5.403,7.719
96,8585,15.036,109.771,0.730,-22.572,0.262,0.191,0.590,,55.361,50.235,0.091,4.993,8.046
106,8899,15.033,102.303,0.681,-22.482,0.247,0.168,0.566,,55.141,46.628,0.085,6.017,8.048
116,9214,15.087,108.046,0.716,-22.322,0.220,0.158,0.603,,54.788,49.662,0.091,6.621,7.901
126,9528,14.947,113.166,0.757,-22.204,0.201,0.152,0.642,,55.356,53.043,0.096,5.847,7.901
136,9842,14.942,120.852,0.809,-22.013,0.169,0.137,0.698,,54.577,52.039,0.095,5.294,8.482
146,10157,15.022,135.668,0.903,-22.411,0.235,0.212,0.711,,54.488,56.549,0.104,6.423,8.702
156,10471,14.993,181.753,1.212,-22.166,0.194,0.236,0.927,,54.865,75.896,0.138,5.912,8.763
167,10817,14.933,191.024,1.279,-22.540,0.257,0.328,0.859,,54.754,87.070,0.159,6.885,8.044
176,11464,15.058,186.803,1.241,-22.084,0.181,0.224,0.963,,54.785,80.167,0.146,6.207,8.478
186,13599,15.037,213.378,1.419,-22.071,0.179,0.253,1.060,,54.415,90.768,0.167,6.932,8.507
196,14040,15.038,194.441,1.293,-21.706,0.118,0.152,1.096,,54.215,79.897,0.147,7.125,8.774
206,14481,14.992,299.131,1.995,-21.548,0.091,0.182,1.632,,54.684,-8.005829874,-0.015,33.185,
212,14746,14.905,382.914,2.569,-21.259,0.043,0.111,2.284,,54.175,235.3544239,0.434433639,7.887,
227,15807,15.09,235.603,1.561,-22.712,0.285,0.445,0.866,,54.903,117.528,0.214,6.262,7.294
237,16610,15.083,209.646,1.390,-22.454,0.242,0.337,0.922,,55.485,87.512,0.158,6.128,8.813
247,17414,15.012,180.576,1.203,-22.499,0.250,0.300,0.841,,55.035,75.589,0.137,6.540,8.758
257,18218,15.003,124.275,0.828,-22.335,0.223,0.184,0.676,,54.677,58.017,0.106,6.426,7.806
267,19022,15.094,128.754,0.853,-22.202,0.200,0.171,0.707,,54.309,59.911,0.110,6.530,7.733
277,19826,14.953,122.228,0.817,-22.429,0.238,0.195,0.658,,54.961,56.831,0.103,6.895,7.905
287,20630,14.949,116.206,0.777,-22.484,0.247,0.192,0.628,,54.556,54.713,0.100,6.250,7.751
297,21434,14.933,120.461,0.807,-22.241,0.207,0.167,0.672,,54.621,55.486,0.102,6.596,7.941
307,22238,15.04,112.755,0.750,-21.736,0.123,0.092,0.681,,54.614,54.471,0.100,7.592,7.517
317,23042,15.072,106.898,0.709,-22.227,0.205,0.145,0.606,,55.463,51.149,0.092,5.912,7.691
327,23846,14.959,115.104,0.769,-22.236,0.206,0.159,0.647,,55.46,55.002,0.099,5.902,7.759
337,24650,15.065,114.153,0.758,-22.174,0.196,0.148,0.645,,54.588,52.251,0.096,5.428,7.916
347,25454,14.986,109.979,0.734,-22.037,0.173,0.127,0.641,,55.24,52.853,0.096,6.178,7.670
357,26258,14.962,103.166,0.690,-21.942,0.157,0.108,0.615,,54.55,47.198,0.087,5.890,7.969
367,27062,15.017,92.682,0.617,-22.105,0.184,0.114,0.547,,55.766,45.072,0.081,7.059,7.636
