Depth (cm),Age (ka),Weight (mg),% Corg,total C (ug),d13Corg,%OCterr,%OCmar,,Depth (cm),Weight (mg),total N (ug),% N,d15N,C/N
10,2543,15.097,1.597,241.043,-22.202,0.320,1.277,,10,54.469,119.131,0.219,8.615,8.343
13,2615,14.95,1.625,242.970,-22.304,0.353,1.272,,13,54.849,122.095,0.223,8.355,7.299
15,2664,15.006,1.590,238.660,-22.067,0.283,1.307,,15,54.410,129.550,0.238,8.433,7.517
18,2736,15.054,1.564,235.371,-22.127,0.294,1.270,,18,55.101,124.222,0.225,8.632,8.082
20,2784,15.036,1.392,209.344,-22.171,0.272,1.121,,23,54.356,115.884,0.213,8.759,8.093
23,2856,14.959,1.534,229.418,-22.275,0.326,1.208,,28,55.494,122.428,0.221,8.652,8.800
25,2905,15.057,1.561,235.100,-22.218,0.317,1.245,,33,54.669,111.762,0.204,8.509,9.287
28,2977,15.093,1.479,223.153,-22.359,0.335,1.144,,38,54.648,117.675,0.215,8.632,8.456
33,3097,15.096,1.529,230.797,-22.094,0.279,1.250,,43,54.318,105.575,0.194,8.386,10.056
35,3146,14.981,1.664,249.210,-21.719,0.199,1.464,,45,54.295,116.174,0.214,8.463,8.577
38,3218,15.03,1.590,238.938,-21.740,0.196,1.394,,48,54.119,113.606,0.210,8.544,8.242
40,3266,14.998,1.627,244.007,-21.563,0.153,1.474,,50,55.262,123.756,0.224,8.493,8.167
43,3338,14.97,1.385,207.348,-21.519,0.120,1.265,,53,54.236,114.119,0.210,8.563,8.507
45,3387,15.009,1.560,234.191,-21.377,0.098,1.462,,55,55.412,116.193,0.210,8.590,8.398
48,3459,14.983,1.575,235.940,-21.217,0.057,1.518,,58,54.829,107.973,0.197,8.514,8.863
50,3507,15.009,1.675,251.377,-23.169,0.605,1.069,,63,55.140,108.333,0.196,8.617,9.314
53,3579,15.04,1.573,236.526,-23.134,0.559,1.013,,68,54.556,106.899,0.196,8.731,9.586
55,3628,15.103,1.483,223.914,-22.440,0.356,1.127,,73,55.123,104.638,0.190,8.952,9.282
58,3700,14.958,1.567,234.423,-22.866,0.487,1.080,,78,55.299,106.431,0.192,8.848,9.469
60,3748,14.965,1.534,229.535,-22.617,0.413,1.120,,83,54.878,99.877,0.182,8.709,10.699
63,3820,14.985,1.509,226.130,-22.827,0.460,1.049,,89,55.512,109.271,0.197,8.727,10.117
65,3869,14.97,1.496,223.886,-22.926,0.480,1.015,,94,54.732,110.628,0.202,8.786,8.960
68,3941,15.013,1.559,234.013,-22.888,0.490,1.068,,99,55.392,104.988,0.190,8.538,9.714
70,3989,15.077,1.568,236.406,-22.990,0.520,1.048,,104,54.292,101.521,0.187,8.895,10.196
73,4061,15.071,1.562,235.480,-22.996,0.520,1.043,,109,54.748,107.148,0.196,8.363,9.762
75,4110,14.94,1.610,240.467,-23.013,0.540,1.070,,114,54.408,108.050,0.199,8.785,9.275
78,4182,14.911,1.560,232.622,-23.063,0.537,1.024,,119,54.255,99.693,0.184,8.827,9.792
80,4230,15.022,1.510,226.811,-22.962,0.494,1.016,,130,54.823,107.323,0.196,8.356,8.406
83,4302,15.1,1.459,220.306,-22.553,0.378,1.081,,135,55.419,102.422,0.185,8.227,8.934
85,4351,14.945,1.562,233.384,-22.891,0.492,1.069,,140,54.709,95.571,0.175,7.980,9.010
89,4447,15.027,1.669,250.728,-22.890,0.526,1.143,,145,55.749,94.645,0.170,8.438,9.897
94,4567,15.109,1.707,257.841,-22.816,0.516,1.190,,150,54.364,101.810,0.187,8.317,8.972
99,4688,15.014,1.552,232.998,-23.017,0.522,1.030,,158,54.847,102.445,0.187,8.278,9.473
104,4808,14.99,1.578,236.483,-22.897,0.499,1.079,,163,54.874,102.408,0.187,8.259,9.196
109,4929,15.072,1.634,246.245,-23.140,0.583,1.051,,168,54.852,102.492,0.187,8.148,9.134
114,5049,14.957,1.637,244.863,-23.008,0.548,1.089,,173,55.901,99.671,0.178,8.127,9.015
119,5170,14.973,1.578,236.333,-23.063,0.543,1.036,,178,55.533,95.272,0.172,8.111,9.411
125,5315,14.981,1.542,230.982,-23.100,0.540,1.002,,183,55.444,90.103,0.163,7.912,9.191
130,5435,14.97,1.512,226.346,-23.018,0.509,1.003,,188,54.560,88.265,0.162,7.641,9.291
135,5556,14.902,1.364,203.267,-23.600,0.591,0.773,,193,55.137,92.403,0.168,7.863,9.405
