Depth (cm),Age (ka),Median Grain Size (�m),Clay (%),Silt (%),Sand (%)
124,10530,17.3,7.7,79.3,12.9
134,11135,15.1,9.1,77.9,13.0
144,11558,26.6,8.1,75.3,16.6
154,12102,14.9,8.2,84.3,7.4
164,12707,15.9,7.5,84.9,7.6
174,13312,17.1,8.1,80.0,12.0
178,13554,17.6,8.4,75.3,16.4
182,13717,18.5,6.9,74.6,18.5
186,13881,17.2,7.3,77.4,15.2
190,14044,19.5,6.2,80.0,13.9
194,14207,17.1,7.8,81.0,11.3
198,14371,18.5,7.8,73.8,18.4
202,14534,17.4,7.7,76.9,15.4
206,14698,18.3,7.1,75.7,17.2
210,14861,15.0,10.1,75.6,14.3
214,15024,15.6,9.8,75.9,14.3
218,15188,15.1,10.1,75.9,14.0
222,15351,16.3,11.3,73.2,15.5
230,15678,24.0,8.6,67.7,23.7
240,15841,17.8,10.1,59.9,30.0
250,16094,10.7,14.8,77.3,7.9
262,16349,11.6,14.6,74.8,10.6
266,16435,8.3,20.8,74.8,4.3
280,16733,8.9,20.6,72.5,6.9
300,17159,9.6,18.4,74.8,6.8
308,17330,9.1,19.7,74.5,5.9
320,17585,8.6,21.7,72.5,5.9
332,17841,12.0,13.7,78.9,7.4
340,18011,14.4,9.3,82.1,8.5
352,18267,10.3,17.5,74.6,7.9
360,18438,12.3,11.3,81.6,7.1
372,18693,13.8,12.0,77.8,10.1
380,18864,10.4,16.7,77.4,5.9
392,19120,11.0,15.0,76.0,9.0
400,19290,10.4,17.2,75.4,7.4
412,19546,10.2,17.4,73.8,8.8
416,19631,9.5,19.6,72.1,8.3
