Depth (cm),Age (ka),Median Grain Size (�m),Clay (%),Silt (%),Sand (%)
15,9920,60.6,0.3,44.4,55.3
20,9944,57.6,0.3,46.4,53.3
25,9969,55.9,0.3,47.2,52.5
30,9993,48.7,0.3,51.6,48.0
35,10017,46.8,0.4,52.9,46.7
40,10042,36.0,0.5,59.9,39.7
45,10066,32.9,0.5,63.5,36.0
50,10091,46.3,0.4,52.9,46.7
55,10115,43.1,0.4,55.2,44.5
60,10140,39.4,0.5,57.6,42.0
65,10164,37.3,0.5,59.0,40.5
70,10188,52.7,0.3,49.2,50.5
75,10213,30.2,0.6,64.9,34.5
80,10237,39.2,0.5,58.1,41.4
90,10286,38.9,0.5,57.6,41.9
100,10335,36.7,0.5,59.0,40.4
105,10359,26.8,0.7,66.0,33.3
110,10384,26.0,0.8,66.4,32.9
122,10442,35.8,0.7,58.5,40.8
130,10481,31.7,0.8,62.4,36.8
135,10506,19.7,1.0,74.3,24.7
140,10530,16.2,1.3,77.9,20.9
150,10579,19.5,1.9,71.8,26.3
160,10628,20.2,1.7,71.2,27.1
170,10677,16.2,1.1,77.5,21.4
180,10725,18.0,1.2,74.4,24.4
190,10774,14.7,1.5,81.5,17.0
200,10823,19.7,1.3,72.4,26.3
203,10838,16.8,1.0,84.7,14.3
210,10872,14.8,1.7,81.0,17.3
220,10921,15.9,1.7,78.3,19.9
225,10945,20.8,1.0,73.6,25.4
230,10970,17.1,1.4,79.7,18.9
235,10994,22.9,0.7,80.0,19.4
240,11018,15.4,1.7,81.3,17.0
243,11033,17.9,1.0,84.4,14.7
245,11043,18.2,1.0,81.2,17.8
250,11067,14.7,1.7,83.4,14.9
255,11092,18.5,1.0,79.9,19.1
260,11116,18.0,1.5,78.1,20.4
263,11131,18.7,1.0,80.7,18.3
275,11189,18.7,1.0,79.6,19.4
280,11214,17.2,1.6,79.1,19.3
284,11233,19.4,1.1,80.7,18.3
290,11263,16.9,1.7,79.2,19.1
294,11282,18.7,1.3,80.3,18.4
300,11311,15.8,1.7,81.1,17.2
305,11336,17.3,1.3,82.1,16.6
310,11360,15.6,1.8,79.9,18.3
320,11409,15.9,1.8,78.5,19.7
325,11434,17.2,1.6,79.1,19.3
330,11458,16.9,3.8,78.6,17.6
335,11482,16.8,1.7,82.4,15.9
340,11507,15.1,4.2,76.9,18.8
345,11531,15.1,2.0,83.9,14.1
350,11556,13.0,4.0,79.8,16.2
353,11570,12.8,2.1,84.6,13.4
360,11623,11.8,3.7,81.2,15.0
370,11699,12.4,4.5,77.8,17.7
380,11774,12.7,4.9,77.0,18.1
390,11850,12.6,5.1,76.5,18.4
400,11925,13.5,4.5,76.8,18.7
410,12001,13.2,4.8,76.9,18.3
420,12076,14.0,5.6,74.7,19.7
430,12152,16.0,5.1,72.8,22.1
450,12303,16.6,5.0,73.5,21.5
460,12379,15.7,4.5,75.1,20.4
470,12454,18.8,3.9,71.3,24.8
480,12530,15.2,4.9,76.5,18.6
490,12605,20.1,3.9,67.0,29.0
500,12681,14.5,4.2,78.1,17.7
510,12756,13.5,4.5,78.7,16.8
520,12832,12.6,4.7,80.0,15.3
525,12870,12.6,2.5,82.6,14.9
530,12908,14.2,4.0,76.8,19.2
535,12945,14.9,3.1,76.8,20.2
540,12983,16.9,3.1,73.9,23.0
545,13021,13.1,3.1,80.0,16.9
550,13059,12.5,4.8,78.5,16.7
555,13096,12.6,3.6,81.3,15.1
560,13134,13.7,4.6,76.1,19.3
570,13210,14.3,4.5,78.7,16.8
580,13285,13.0,5.1,79.6,15.2
590,13361,12.9,3.9,80.5,15.7
600,13436,14.8,4.6,75.7,19.7
605,13463,14.3,3.2,82.7,14.2
610,13488,13.7,4.0,79.9,16.1
615,13512,14.5,2.9,80.8,16.3
620,13536,15.8,4.2,75.4,20.4
626,13566,11.4,4.4,84.2,11.5
630,13585,12.5,4.8,79.7,15.5
635,13609,14.1,4.4,78.2,17.4
640,13634,15.8,5.2,70.8,24.0
645,13658,14.6,3.8,78.4,17.7
650,13682,12.9,7.0,74.7,18.2
655,13707,14.2,3.6,80.8,15.6
660,13731,12.5,4.9,80.2,14.9
665,13755,13.1,4.0,77.7,18.3
670,13780,12.1,6.2,74.9,18.9
675,13804,17.7,3.0,68.7,28.3
680,13828,16.1,4.7,72.5,22.8
685,13853,14.8,3.3,77.9,18.8
690,13877,13.5,5.2,75.2,19.6
695,13901,14.2,3.4,81.9,14.7
700,13926,13.8,4.9,77.4,17.7
705,13950,15.7,3.5,72.3,24.2
710,13974,12.4,6.1,77.0,16.9
715,13999,14.2,3.8,74.7,21.5
720,14023,12.5,5.4,79.6,14.9
725,14047,15.0,5.4,71.3,23.3
732,14081,14.2,3.4,81.8,14.9
740,14120,10.1,7.0,81.3,11.7
750,14169,11.8,6.4,76.0,17.5
755,14193,14.9,3.2,74.9,21.9
760,14218,12.7,6.7,75.0,18.3
765,14242,14.9,5.5,75.0,19.6
770,14266,12.4,5.4,80.2,14.4
775,14290,13.0,4.1,83.3,12.6
780,14315,10.6,6.4,81.4,12.2
785,14339,15.3,4.3,74.8,20.9
790,14363,14.8,4.5,74.2,21.3
795,14388,13.0,5.0,80.1,15.0
800,14412,11.6,5.4,79.7,14.9
805,14436,12.5,4.6,78.6,16.8
810,14461,9.9,7.3,80.4,12.4
815,14485,14.0,4.5,79.0,16.4
820,14509,10.5,6.4,82.7,10.9
825,14534,13.6,3.9,79.1,17.0
830,14558,10.1,6.0,82.1,11.9
835,14582,14.0,4.2,83.5,12.3
840,14607,11.2,5.8,80.4,13.8
845,14627,12.9,5.0,80.5,14.5
850,14647,10.8,5.6,84.0,10.4
855,14667,12.0,4.7,83.0,12.4
860,14687,12.6,6.6,75.8,17.5
865,14707,12.9,6.1,75.3,18.7
870,14727,14.2,6.8,69.4,23.9
875,14747,11.7,5.4,82.1,12.5
880,14767,10.5,8.4,77.8,13.7
885,14787,10.8,8.0,77.6,14.4
890,14807,9.8,9.6,77.8,12.5
895,14828,10.0,6.1,81.7,12.3
900,14848,9.5,8.2,78.4,13.3
905,14868,8.4,9.4,77.4,13.2
910,14903,8.0,11.0,77.7,11.4
920,15018,7.6,12.3,79.1,8.6
930,15133,7.6,13.4,77.0,9.6
940,15248,7.7,13.1,77.4,9.5
950,15364,7.3,13.5,78.1,8.4
960,15479,7.2,13.9,77.8,8.3
970,15594,7.9,11.8,79.7,8.6
980,15709,7.6,12.9,77.7,9.4
990,15825,7.9,12.4,78.6,9.1
1000,15940,8.2,12.0,79.4,8.6
1010,16055,9.0,11.0,77.5,11.5
1020,16170,8.5,10.4,79.4,10.3
1030,16285,8.0,10.8,81.4,7.8
1040,16401,7.9,11.5,79.1,9.4
1050,16516,8.0,11.1,80.1,8.9
1060,16631,8.7,10.5,79.5,10.0
1070,16746,8.1,12.1,77.0,11.0
1080,16862,7.4,12.8,78.5,8.7
1090,16977,7.7,11.3,79.5,9.2
1100,17092,8.2,11.8,76.7,11.4
1110,17207,8.0,12.4,77.0,10.7
1120,17323,9.9,8.6,78.9,12.5
1130,17438,10.5,7.2,79.4,13.4
1140,17553,10.0,8.2,77.8,14.0
1150,17668,11.0,20.7,70.1,9.2
1160,17783,12.8,18.5,70.0,11.5
1170,17899,12.4,18.6,71.3,10.1
1180,18014,12.1,17.1,73.2,9.6
1190,18129,18.6,14.6,69.0,16.4
1200,18244,15.8,12.9,74.2,13.0
1210,18360,18.6,12.4,72.8,14.8
1220,18475,17.3,12.4,73.7,13.9
1230,18590,21.1,11.5,71.2,17.4
1240,18705,23.1,11.6,71.0,17.4
1250,18820,18.6,11.1,74.4,14.5
1260,18936,21.7,12.3,70.8,16.8
1270,19051,13.8,13.9,74.6,11.5
1280,19166,12.8,13.2,76.0,10.9
1290,19281,14.2,12.2,75.4,12.4
1300,19397,13.4,14.0,74.7,11.3
1310,19512,13.2,13.2,76.0,10.8
1320,19627,13.9,12.6,77.4,10.0
1330,19742,15.5,14.1,71.3,14.5
1340,19857,13.7,13.9,71.7,14.4
1350,19973,14.2,13.4,73.6,13.1
1360,20088,14.8,13.5,71.7,14.8
1370,20203,18.1,13.6,69.1,17.4
1380,20318,13.9,13.7,72.3,14.0
1390,20434,18.3,13.6,68.9,17.5
1400,20549,18.8,13.6,70.3,16.1
1410,20664,19.8,13.8,67.0,19.2
1420,20779,11.7,15.3,73.6,11.0
1430,20895,13.1,13.6,71.9,14.6
1440,21010,12.9,13.6,73.1,13.3
