Depth (cm),Age (ka),Median Grain Size (�m),Clay (%),Silt (%),Sand (%)
10,2543,12.2,9.12,88.39,2.5
13,2615,12.9,8.29,88.42,3.28
15,2664,11.7,9.53,88.24,2.24
18,2736,10.9,11.2,86.13,2.7
23,2856,10.5,11.06,86.56,2.37
28,2977,10.5,11.57,86.09,2.33
33,3097,10.5,11.39,85.98,2.62
38,3218,11.1,9.83,87.58,2.61
43,3338,10.3,12.01,83.95,4.03
48,3459,10.3,10.9,87.18,1.92
53,3579,10.5,11.59,85.46,2.92
58,3700,10.7,10.1,86.87,3.01
63,3820,10.3,10.93,86.91,2.13
68,3941,9.8,11.7,86.14,2.14
73,4061,10.2,10.74,86.87,2.36
78,4182,10.7,9.98,87.97,2.05
83,4302,10.1,11.39,86.13,2.48
89,4447,10.6,10.35,86.14,3.49
94,4567,10.2,10.82,87.02,2.17
99,4688,9.9,11.74,83.64,4.57
104,4808,10.1,10.91,85.5,3.59
109,4929,8.9,14.52,83.35,2.12
119,5170,8.8,14.62,82.46,2.92
130,5435,8.9,14.49,83,2.53
140,5676,9.3,14.79,81.98,3.18
150,5917,8.8,14.45,83.06,2.51
158,6110,8.1,18.35,79.48,2.15
168,6351,8.1,17.68,79.52,2.82
178,6536,8.5,17.59,79.23,3.2
188,6664,8.5,19.26,77.38,3.35
198,6793,8.9,14.45,83,2.53
208,6921,9.2,13.6,84.34,2.06
218,7050,9.0,14.06,82.49,3.39
228,7179,9.0,13.7,83.99,2.28
238,7307,8.8,14.66,83.73,1.6
248,7436,8.6,15.24,82.85,1.94
258,7564,8.2,15.89,82.66,1.44
268,7693,8.1,17.38,79.76,2.89
278,7767,8.0,17.23,81.25,1.49
288,7817,7.6,18.63,80.03,1.35
293,7842,7.8,18.29,79.92,1.77
315,7953,7.0,24.59,72.14,3.23
335,8054,7.5,22.08,74.61,3.32
355,8154,7.9,23.28,71.69,5.04
375,8255,7.4,28.84,65.66,5.49
395,8355,7.0,29.67,67.13,3.21
415,8456,7.5,28.74,66.2,5.06
435,8557,7.5,28.7,65.23,6.06
455,8657,7.9,23.79,72.08,4.1
475,8758,6.7,28.07,69.69,2.23
495,8852,6.8,27.88,69.8,2.33
515,8894,6.6,27.49,71.26,1.26
525,8915,6.8,25.8,71.43,2.71
535,8935,7.1,24.77,68.54,6.71
545,8956,6.5,29.9,68.77,1.31
555,8977,7.2,25.91,71.84,2.23
565,8998,7.0,28.06,68.08,3.82
575,9018,6.6,29.57,64.73,5.69
585,9083,6.4,29.44,67.11,3.47
600,9189,6.3,31.57,65.58,2.83
610,9473,6.3,30.85,65.69,3.45
620,9782,6.6,30.75,64.52,4.74
630,10091,6.2,32.22,65.25,2.53
640,10400,7.0,29.41,66.97,3.58
650,10709,6.1,32.97,64.75,2.24
660,11017,6.6,30.63,66.77,2.61
670,11326,7.0,29.57,65.55,4.84
680,11635,7.0,29.99,67.57,2.45
690,11944,7.5,28.57,66.41,4.99
700,12253,7.3,28.89,68.22,2.86
710,12561,7.4,29.56,63.25,7.19
720,12870,9.7,23.8,60.91,15.29
730,13179,10.0,23.62,60.74,15.65
740,13488,9.3,24.38,64.03,11.56
750,13797,7.8,27.74,65.29,6.94
760,14105,9.5,23.75,63.69,12.53
