Depth (cm),Age (ka),Weight (mg),total C (ug),% Corg,d13Corg ,%OCterr,%OCmar
124,10591,15.044,207.372,1.378,-21.383,0.088,1.290
126,10701,14.974,196.282,1.311,-21.582,0.127,1.184
128,10810,14.9,227.454,1.527,-21.827,0.210,1.316
130,10920,14.937,201.670,1.350,-22.185,0.267,1.084
132,11030,15.066,211.990,1.407,-21.753,0.177,1.230
134,11139,14.989,212.205,1.416,-21.706,0.167,1.249
136,11249,14.978,225.650,1.507,-21.628,0.158,1.349
138,11359,14.95,228.925,1.531,-21.843,0.215,1.316
140,11468,15.046,200.807,1.335,-22.065,0.237,1.098
142,11578,14.964,154.148,1.030,-22.086,0.186,0.844
144,11688,14.944,4.188,0.028,-29.121,,
146,11797,14.982,180.941,1.208,-21.851,0.171,1.037
148,11907,14.9,180.903,1.214,-21.899,0.182,1.032
150,12016,14.991,169.843,1.133,-22.153,0.218,0.915
152,12126,15.002,161.532,1.077,-22.044,0.187,0.889
154,12236,14.979,150.181,1.003,-22.016,0.170,0.833
156,12345,15.073,185.248,1.229,-22.058,0.217,1.012
158,12455,15.091,177.991,1.179,-21.904,0.178,1.002
160,12565,15.005,183.374,1.222,-22.001,0.204,1.018
162,12674,14.983,174.006,1.161,-21.889,0.172,0.989
164,12784,14.965,162.942,1.089,-22.144,0.208,0.881
166,12893,15.05,193.948,1.289,-22.198,0.257,1.031
168,13003,14.96,192.011,1.283,-21.783,0.168,1.116
170,13113,14.942,181.511,1.215,-22.098,0.222,0.992
172,13222,14.942,222.715,1.491,-22.079,0.268,1.222
174,13332,14.901,225.810,1.515,-22.034,0.261,1.254
176,13442,14.975,209.050,1.396,-21.970,0.226,1.170
178,13551,15.016,225.584,1.502,-21.695,0.174,1.328
180,13625,15.004,243.013,1.620,-21.371,0.100,1.519
182,13699,14.95,245.844,1.644,-21.845,0.231,1.413
184,13773,12.003,164.467,1.370,-22.265,0.289,1.081
186,13848,14.961,215.364,1.440,-21.274,0.066,1.374
188,13922,14.888,213.292,1.433,-21.989,0.236,1.196
190,13996,14.979,240.837,1.608,-21.670,0.180,1.428
192,14070,15.054,228.634,1.519,-21.274,0.069,1.449
194,14144,15.062,209.099,1.388,-21.507,0.117,1.271
196,14218,15.069,232.707,1.544,-21.461,0.119,1.426
198,14292,15.046,207.212,1.377,-21.833,0.191,1.186
200,14366,12.63,183.919,1.456,-21.798,0.194,1.263
202,14440,14.956,207.467,1.387,-21.512,0.118,1.269
204,14514,14.985,232.796,1.554,-21.646,0.167,1.386
206,14588,15.08,229.594,1.523,-21.756,0.192,1.331
208,14662,15.011,167.174,1.114,-21.569,0.106,1.008
210,14736,14.945,241.594,1.617,-21.881,0.237,1.379
212,14811,14.977,239.844,1.601,-21.516,0.138,1.464
214,14885,14.999,248.536,1.657,-21.518,0.143,1.514
216,14959,15.028,215.200,1.432,-21.441,0.105,1.327
218,15033,10.65,138.193,1.298,-21.834,0.180,1.117
220,15107,15.056,147.564,0.980,-21.648,0.106,0.874
222,15181,14.954,71.015,0.475,-22.033,0.082,0.393
224,15255,14.948,71.971,0.481,-21.173,0.014,0.468
226,15329,14.951,189.346,1.266,-21.804,0.170,1.097
