Depth (cm),Density (g/cm3),MS (SI x 10^-5),L*,a*,b*
8,,,42,0.02,2.4
8.5,1.4653,4.83,42.3,-0.31,4.57
9,1.4523,,41.58,-0.14,3.8
9.5,1.4524,,48.78,0.18,1.91
10,1.4533,7.34,46.88,0.23,1.62
10.5,1.4496,6.28,43.67,0.15,1.94
11,1.446,4.89,45.4,0.31,1.67
11.5,1.4455,7.07,42.32,0.02,2.75
12,1.4465,9.92,39.6,-0.3,5.33
12.5,1.4449,15.41,41.88,-0.43,5.62
13,1.4456,21.49,41.69,-0.53,6.34
13.5,1.4474,24.07,42.16,-0.34,6.02
14,1.4489,19.24,44.27,-0.24,4.96
14.5,1.4489,13.49,40.93,-0.36,4.43
15,1.4447,,,,
15.5,1.4417,,,,
16,1.4404,7.74,43.54,-0.11,4.36
16.5,1.4437,8.99,45.75,-0.07,4.16
17,1.4487,9.92,49.88,-0.06,3.38
17.5,1.4493,12.7,45.96,-0.27,4.96
18,1.4438,19.24,43.94,-0.08,5.63
18.5,1.4394,20.1,42.24,-0.36,5.79
19,1.4383,16.2,41.09,-0.42,6.1
19.5,1.4388,15.47,41.12,-0.31,5.9
20,1.4408,21.56,41.94,-0.28,5.55
20.5,1.4407,18.98,47.46,-0.08,3.22
21,1.4401,12.5,36.89,-0.2,4.47
21.5,1.4509,,,,
22,1.4707,,,,
22.5,1.4869,,,,
23,1.4866,,,,
23.5,1.4725,,,,
24,1.4511,10.32,46.26,-0.04,3.48
24.5,1.4406,15.21,46.19,-0.03,4.14
25,1.4394,19.51,44.01,-0.22,5.19
25.5,1.4401,18.59,43.32,-0.13,4.65
26,1.4363,7.21,45.43,0.24,2.13
26.5,1.4397,3.83,44.87,0,2.95
27,1.4401,7.21,44.64,-0.06,3.51
27.5,1.4475,10.38,44.91,-0.2,3.67
28,1.4619,9.33,46.58,-0.02,3.32
28.5,1.4817,,,,
29,1.4909,,,,
29.5,1.4847,,,,
30,1.4707,,,,
30.5,1.4539,5.42,45.3,0.29,2.37
31,1.4444,4.23,41.84,0.23,2.23
31.5,1.4416,5.69,39.79,-0.3,4.2
32,1.4414,12.23,40.78,-0.45,5.69
32.5,1.4406,22.69,42.29,-0.4,6.2
33,1.4388,22.68,41.8,-0.26,6.26
33.5,1.4385,21.23,43.73,-0.17,5.36
34,1.4382,18.05,45.07,-0.1,3.81
34.5,1.4388,9.13,44.78,0.2,2.64
35,1.4392,6.48,45.24,0.08,2.86
35.5,1.4389,6.55,45.97,0.03,3.17
36,1.4385,5.43,43.96,0.12,3.16
36.5,1.4385,13.56,45.68,-0.05,3.8
37,1.4391,15.41,45.3,-0.07,3.9
37.5,1.4389,7.61,36.61,-0.07,3.8
38,1.4389,5.56,33.51,-0.35,4.99
38.5,1.4394,4.7,32.38,-0.51,5.23
39,1.4384,4.7,31.68,-0.45,5.06
39.5,1.4397,6.15,29.42,-0.45,5.12
40,1.4397,4.37,31.09,-0.33,4.47
40.5,1.4398,4.43,33.5,0.08,3.7
41,1.4396,7.01,36.58,0.2,3.19
41.5,1.4412,9.99,43.32,0.07,3.1
42,1.4453,9.13,42.7,0.2,1.5
42.5,1.4509,14.42,49.23,0,2.81
43,1.452,12.43,47.52,0.01,2.9
43.5,1.4523,8.07,40.72,0.26,1.03
44,1.4477,10.72,41.1,0.09,3.26
44.5,1.4432,18.59,42.84,-0.2,4.8
45,1.4405,17.2,37.7,-0.32,6.83
45.5,1.4396,14.48,41.51,-0.06,5.48
46,1.4376,14.75,43.71,-0.2,4.89
46.5,1.4375,15.73,41.06,-0.24,6.24
47,1.4365,18.52,41.53,-0.11,6.38
47.5,1.4377,17.06,41.45,-0.24,6.17
48,1.4367,14.48,41.34,-0.34,5.5
48.5,1.4355,12.9,45.82,-0.03,4.06
49,1.4371,15.01,44.85,-0.03,4.85
49.5,1.4363,19.31,43.65,-0.22,5.66
50,1.4211,22.41,43.78,-0.11,5.7
50.5,1.4375,22.75,42.87,-0.19,6.14
51,1.4362,18.71,43.49,-0.21,5.53
51.5,1.4373,17.4,40.35,-0.4,6.51
52,1.4431,15.28,41.23,-0.19,5.53
52.5,1.445,15.87,42.56,-0.25,5.95
53,1.4419,21.7,42.5,-0.23,6.02
53.5,1.3879,22.42,43.71,-0.17,5.61
54,1.4378,22.95,43.09,-0.22,6.29
54.5,1.439,21.03,41.47,-0.29,6.86
55,1.4371,19.64,39.32,-0.28,7.67
55.5,1.4359,17.66,45.46,0.01,4.61
56,1.4369,13.76,52.5,-0.06,3.13
56.5,1.4359,18.12,51.77,-0.03,3.11
57,1.4376,16.14,48.05,-0.02,3.54
57.5,1.4355,13.76,46.02,-0.16,4.11
58,1.437,17.53,42.32,-0.18,6.37
58.5,1.4363,23.75,40.5,-0.23,6.87
59,1.436,22.16,39.02,-0.38,7.23
59.5,1.4368,20.97,37.95,-0.49,7.29
60,1.4368,20.77,39.39,-0.38,6.93
60.5,1.4373,21.5,38.18,-0.43,7.65
61,1.4408,20.57,42.47,-0.13,5.4
61.5,1.4441,19.71,41.53,-0.43,5.94
62,1.4427,16.4,42.25,-0.38,5.61
62.5,1.4406,17.99,40.19,-0.34,6.34
63,1.4392,18.79,40.02,-0.34,5.95
63.5,1.4391,16.54,38.95,-0.38,6.39
64,1.4401,19.12,43.33,-0.21,4.92
64.5,1.4401,20.04,41.33,-0.28,5.95
65,1.44,22.09,37.13,-0.15,7.35
65.5,1.441,18.46,39.71,-0.27,5.24
66,1.4411,17.06,47.09,-0.05,3.31
66.5,1.4457,13.49,48.66,-0.14,3.13
