Depth (cm),Median Grain Size (�m),Clay (%),Silt (%),Sand (%)
15,11.4,12.17,77.58,10.22
20,10.5,12.17,83.05,4.77
30,10,13.33,80.33,6.32
40,10.1,12.87,82.43,4.66
50,10.6,12.58,80.11,7.27
59,10.6,11.68,82.8,5.52
70,9.23,14.1,79.7,6.23
80,8.89,14.56,82.46,3
89,9.21,14.68,79.16,6.11
100,8.98,14.5,79.4,6.07
110,8.68,15.38,79.31,5.3
120,9.05,14.44,79.6,5.95
130,8.91,14.29,81.36,4.36
140,8.12,17.41,77.84,4.73
150,8.6,15.13,81.72,3.11
160,8.04,18.06,73.89,8.08
170,7.68,18.51,75.61,5.89
180,7.77,18.32,78.72,2.93
190,7.53,19.54,74.82,5.65
200,8.31,16.08,79.56,4.37
220,8.15,16.55,78.62,4.84
240,7.87,19.11,71.47,9.41
260,7.21,21.18,72.21,6.6
280,7.37,21.78,70.17,8.08
300,7.9,18.85,77.55,3.61
320,7.36,20.77,74.56,4.69
340,6.64,25.26,66.86,7.91
360,5.65,33.82,59.01,7.15
380,5.85,36.43,54.85,8.73
401,6.17,34.78,54.35,10.86
420,5.7,37.35,54.23,8.42
439,5.48,37.97,56.42,5.65
460,5.95,36.07,54.87,9.09
480,6.04,34.27,60.68,5.08
500,5.81,35.47,60,4.51
520,6.02,34.55,60.24,5.22
541,5.91,35.51,59.05,5.42
560,5.84,35.68,59.04,5.22
580,5.76,36.7,56.59,6.71
601,5.84,36.15,57.6,6.23
620,5.76,36.11,58.4,5.51
640,5.96,35.47,57.87,6.67
661,5.85,35.75,58.11,6.16
680,5.94,34.82,60.29,4.85
