row_id,SCAG_OBJECTID,SCAG_CITYID,city_name,county,hous_05,hous_05_wght,RGR,RHH,RHH_wght,RHH_yn,hous_15,IQM_2015,decile,AGR,AHU,ACH,ach_10
1,209,296,Adelanto,San Bernardino,7047,0.0013,1.1951,8422,0.01553,1,9342,3.08,10,0.3257,2295,0.27,0
2,303,394,Agoura Hills,Los Angeles,7544,0.0014,0.0146,110,0.0002,0,7605,6.01,2,0.0081,61,0.55,0
3,318,884,Alhambra,Los Angeles,30449,0.0057,0.0508,1546,0.00285,0,31245,9.23,5,0.0261,796,0.51,0
4,257,2000,Anaheim,Orange,101435,0.0191,0.0936,9498,0.01751,1,106407,7.1,7,0.049,4972,0.52,0
5,225,2364,Apple Valley,San Bernardino,22985,0.0043,0.1691,3887,0.00717,0,26448,3.75,9,0.1507,3463,0.89,0
6,300,2462,Arcadia,Los Angeles,20305,0.0038,0.1058,2149,0.00396,0,20813,10.89,7,0.025,508,0.24,0
7,363,2896,Artesia,Los Angeles,4610,0.0009,0.0286,132,0.00024,0,4705,6.51,3,0.0206,95,0.72,0
8,373,3274,Avalon,Los Angeles,2066,0.0004,0.0716,148,0.00027,0,2291,12.18,6,0.1089,225,1.52,2
9,306,3386,Azusa,Los Angeles,13310,0.0025,0.056,745,0.00137,0,14062,6.13,5,0.0565,752,1.01,1
10,319,3666,Baldwin Park,Los Angeles,17662,0.0033,0.0421,744,0.00137,0,17792,6.02,4,0.0074,130,0.17,0
11,238,3820,Banning,Riverside,11597,0.0022,0.3312,3841,0.00708,0,12162,4.1,10,0.0487,565,0.15,0
12,220,4030,Barstow,San Bernardino,9462,0.0018,0.4734,4479,0.00826,0,9660,2.34,10,0.0209,198,0.04,0
13,229,4758,Beaumont,Riverside,7022,0.0013,1.007,7071,0.01304,1,14461,3.5,10,105.90%,7439,1.05,1
14,337,4870,Bell,Los Angeles,9262,0.0017,0.0051,47,0.00009,0,9217,7.78,1,-0.0049,-45,-0.96,0
15,341,4996,Bell Gardens,Los Angeles,9792,0.0018,0.0125,122,0.00022,0,9990,8.14,2,0.0202,198,1.62,2
16,355,4982,Bellflower,Los Angeles,24684,0.0046,0.0432,1067,0.00197,0,24916,7.25,4,0.0094,232,0.22,0
17,316,6308,Beverly Hills,Los Angeles,16112,0.003,0.0271,436,0.0008,0,16433,17.75,3,0.0199,321,0.74,0
18,211,6434,Big Bear Lake,San Bernardino,9355,0.0018,0.0529,495,0.00091,0,9793,8.76,5,0.0468,438,0.88,0
19,248,7218,Blythe,Riverside,5288,0.001,0.1471,778,0.00143,0,5472,2.86,8,0.0348,184,0.24,0
20,310,7946,Bradbury,Los Angeles,356,0.0001,0.0983,35,0.00006,0,407,12.44,7,0.1433,51,1.46,2
21,379,8058,Brawley,Imperial,7257,0.0014,0.4255,3088,0.00569,0,8275,3.82,10,0.1403,1018,0.33,0
22,260,8100,Brea,Orange,14547,0.0027,0.1408,2048,0.00378,0,15932,6.57,8,0.0952,1385,0.68,0
23,269,8786,Buena Park,Orange,23910,0.0045,0.0283,677,0.00125,0,24726,5.94,3,0.0341,816,1.21,2
24,296,8954,Burbank,Los Angeles,43380,0.0082,0.0873,3786,0.00698,0,44646,8.87,7,0.0292,1266,0.33,0
25,305,9598,Calabasas,Los Angeles,8472,0.0016,0.0615,521,0.00096,0,9134,8.34,6,0.0781,662,1.27,2
26,382,9710,Calexico,Imperial,9371,0.0018,0.2666,2498,0.00461,0,10824,4.65,9,0.1551,1453,0.58,0
27,226,9864,Calimesa,Riverside,3450,0.0006,0.6583,2271,0.00419,0,3797,3.51,10,0.1006,347,0.15,0
28,381,9878,Calipatria,Imperial,1055,0.0002,0.1915,202,0.00037,0,1121,3,9,0.0626,66,0.33,0
29,199,10046,Camarillo,Ventura,23886,0.0045,0.1398,3340,0.00616,0,26135,5.33,8,0.0942,2249,0.67,0
30,240,10928,Canyon Lake,Riverside,4369,0.0008,0.0231,101,0.00019,0,4543,4.42,2,0.0398,174,1.72,2
31,361,11530,Carson,Los Angeles,26306,0.0049,0.0689,1812,0.00334,0,26123,4.85,6,-0.007,-183,-0.1,0
32,247,12048,Cathedral City,Riverside,20418,0.0038,0.163,3329,0.00614,0,21063,4.67,8,0.0316,645,0.19,0
33,359,12552,Cerritos,Los Angeles,15844,0.003,0.006,95,0.00018,0,15860,6.7,1,0.001,16,0.17,0
34,222,13210,Chino,San Bernardino,19056,0.0036,0.1598,3045,0.00561,0,23591,4.78,8,0.238,4535,1.49,2
35,214,13214,Chino Hills,San Bernardino,22740,0.0043,0.0457,1040,0.00192,0,24023,5.24,4,0.0564,1283,1.23,2
36,307,13756,Claremont,Los Angeles,11825,0.0022,0.0386,457,0.00084,0,12345,6.31,3,0.044,520,1.14,2
37,253,14260,Coachella,Riverside,6972,0.0013,0.8223,5733,0.01057,1,10376,4.05,10,0.4882,3404,0.59,0
38,205,14890,Colton,San Bernardino,16087,0.003,0.2303,3705,0.00683,0,16412,4.03,9,0.0202,325,0.09,0
