Timestamp,1. Were you affected by the Elsevier acquisition of bepress?,2. How can librarians in the New England region support each other in their respective efforts to manage institutional repositories?,3. What is a good next step for the user group organizers to move forward and build this community?,4. How can community members from larger institutions support those in smaller institutions?,5. Can anything be learned from community building in other areas of librarianship?,6. How could/should this community help support the implementation/use of more open source repository platforms?,7. How do/should/could nation-wide initiatives such as 2.5% Commitment influence regional/institutional efforts in the institutional repository space?
5/4/2018 14:50:06,Yes  -- we have been bepress customers since 2011,More regional communication (in person or electronic) to share ideas for migrating from DC to other platforms,Start a alternate DC listserv rather than the google mailing list that bepress uses.  We need some communication amongst the institutions without the vendor's oversight.,"Share knowledge and experiences with DC, plus any additional knowledge that will help DC customers find alternatives",,"Open Source won't be a viable option for some members of the community, but we can offer support and encouragement whenever possible. Sharing local customizations will help.","I look at the 2.5% commitment as more of our contribution to a global shift towards OA. Though we benefit by publishing OA in our IRs (no matter the platform), it is more important to me that institutions in the Global North do whatever they can to support efforts in the Global South."
5/4/2018 15:00:17,"Our faculty is reluctant to use our IR, as they have concerns about future copyright changes from Elsevier. ","Are there ways we can share in the work of supporting a D-space or Islandora option for those of us using DC, but who are too small to manage a local IR ourselves? Is there a way to increase the transparency on what support and services we get from bepress? ","I'd love to join an email list not moderated or affiliated with bepress. It can be useful for them to be involved, but also difficult for us to air issues. ","Help us create more ""out of the box"" options that are sustainable to manage locally with minimal IT assistance. ",,Can we share in the labor or building modules that collectively become a full IR to share in the management load?  ,
5/4/2018 15:44:47,"Partially, it did impact how I think about the future of our repository","I think meetings, even informal meetings like the one held at Westfield state can really help librarians build support networks. ",Moving towards system agnostic meetings would expand the conversation and help those with bepress shops see what is possible. ,Larger institutions can support those at smaller institutions by hosting meetings/listserves/etc.,,"It might be impossible, but finding a way to centralize some of the work of open sourced platforms would be good.",
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
